"Fiscal Year","Kansas City (MO) Police","National Average"
2001,-2.3911400,-2.0123664
2002,-3.1153035,-2.3506768
2003,-3.4605591,-2.5190077
2004,-2.9790675,-1.7519373
2005,-3.0331670,-2.1677676
2006,-2.7716820,-2.2380475
2007,-2.8026391,-2.0085788
2008,-2.6982537,-2.1499687
2009,-3.6890817,-3.0917276
2010,-3.2808532,-3.1875260
2011,-3.0470402,-3.0068758
2012,-3.5339719,-3.2177273
2013,-3.6378330,-3.1494211
2014,-2.7630835,-2.8628422
2015,-2.0339623,-2.7029096
2016,-2.3460482,-2.9458273
2017,-2.1847434,-2.8302554
2018,-2.4960663,-2.4475055
2019,-2.6017148,-2.3889404
2020,-3.0220268,-2.2709719
2021,-2.6436513,-1.9842866
2022,-3.2099154,-1.8612056
2023,-3.5223815,-1.8815713
