"Fiscal Year","Cash Flow",Assets
2001,-22.9880000,477.0430000
2002,-22.8840000,425.1310000
2003,-22.4170000,355.8800000
2004,-16.7020000,375.8110000
2005,-26.1310000,390.2050000
2006,-23.0180000,415.1630000
2007,-24.2320000,425.0350000
2008,34.4490000,525.1130000
2009,-21.6470000,421.4760000
2010,-21.3040000,357.7605300
2011,-9.5656880,392.1022500
2012,-13.0059470,450.1610000
2013,-15.9308360,500.0095000
2014,-24.6226750,530.4456300
2015,-27.0646750,481.6384100
2016,-20.5333990,502.6393100
2017,-19.4366110,550.1151900
2018,-21.6043180,558.9639400
2019,-25.5976970,542.8688100
2020,-22.2663770,549.1010600
2021,-21.4270050,639.5067500
2022,-25.5855750,534.2793800
