"Fiscal Year","Pennsylvania Public School Employees Retirement System","US State and Local Pensions"
2001,1.8333,2.3700
2002,1.7156,2.2810
2003,1.6933,2.1698
2004,1.6357,2.0739
2005,1.6322,2.0510
2006,1.6275,2.0033
2007,1.5713,1.9568
2008,1.5713,1.9188
2009,1.5717,1.8569
2010,1.5251,1.7694
2011,1.4343,1.6673
2012,1.3539,1.5861
2013,1.2783,1.5209
2014,1.2310,1.4465
2015,1.1824,1.4365
2016,1.1435,1.3985
2017,1.1127,1.3730
2018,1.0989,1.3361
2019,1.0776,1.3059
2020,1.0694,1.2766
2021,1.0216,1.2307
2022,1.0039,1.2075
2023,1.0039,1.2067
