"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.409142565796,0.000000000000,5.3452730,5.4091426
2002,5.420323858902,0.000000000000,5.2483869,5.4203239
2003,6.443149109460,0.000000000000,6.0399398,6.4431491
2004,6.430798281787,0.000000000000,7.7546697,6.4307983
2005,6.423594146422,0.000000000000,9.5621793,6.4235941
2006,6.572025042686,0.000000000000,9.8544377,6.5720250
2007,6.579955754259,0.000000000000,10.6436992,6.5799558
2008,6.581574455605,0.000000000000,10.9704103,6.5815745
2009,5.911826824292,0.584686169435,11.0152671,6.4965130
2010,6.499510093220,0.000000000000,11.5774237,6.4995101
2011,6.616889231801,0.000000000000,13.3535388,6.6168892
2012,6.577953958749,0.000000000000,14.0510459,6.5779540
2013,6.605019411726,0.000000000000,15.1362451,6.6050194
2014,6.612990427674,0.000000000000,15.6612842,6.5204007
2015,6.230392742874,0.000000000000,15.7052332,6.2303927
2016,6.235653538828,0.000000000000,15.5953815,6.2356535
2017,6.236529825803,0.000000000000,15.4654699,6.2365298
2018,6.230839376178,0.000000000000,16.1978492,6.2308394
2019,6.228495498668,0.000000000000,16.4488875,6.2284955
2020,6.224240543293,0.000000000000,16.8018174,6.2242405
2021,6.228105769369,0.000000000000,17.3906564,6.2281058
2022,6.229134563570,0.000000000000,18.0714813,6.2291346
2023,6.233759464679,0.000000000000,17.3982339,6.2337595
