"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.680240894752,0.000000000000,5.9086883,1.6802409
2002,0.005746942605,0.000000000000,5.6172201,0.0057469
2003,0.215800433030,0.000000000000,6.2858172,0.2158004
2004,3.201082676184,0.000000000000,7.7924882,3.2010827
2005,4.129574550947,4.847761429372,9.5021247,8.9773360
2006,3.955222173570,7.677784219284,10.4741595,11.6330064
2007,5.840711475649,9.135471795245,11.3624038,14.9761833
2008,6.370167803985,9.166826839880,11.9174581,15.5369946
2009,4.078180823920,9.984511672355,12.1482072,14.0626925
2010,4.071008590532,11.006801004031,14.7130703,15.0778096
2011,5.095897356810,13.777796557300,16.6925833,18.8736939
2012,7.858137221259,12.821171255739,17.6891921,20.6793085
2013,11.376205732559,13.354676294744,19.0392100,24.7308820
2014,15.783951726118,7.714562083794,19.8305653,23.4985138
2015,20.068572808959,5.498767984435,20.2799638,25.5673408
2016,24.564932966733,2.771048434659,20.4340369,27.3359814
2017,28.728682054094,0.000000000000,20.4530022,28.7286821
2018,31.510190527238,0.000000000000,20.9177699,31.5101905
2019,32.471699157078,0.000000000000,21.2789709,32.4716992
2020,33.285330599032,0.000000000000,20.5366148,33.2853306
2021,33.523599619839,0.000000000000,21.5273537,33.5235996
2022,33.905429579177,0.000000000000,21.5614034,33.9054296
2023,34.183720858433,0.000000000000,22.9990716,34.1837209
