"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,-158.0450000,3693.2830000
2004,-195.3820000,3865.8090000
2005,-172.7290000,3954.8370000
2006,-211.1054400,4192.0763000
2007,-208.7842500,4333.2340000
2008,-227.4856300,3000.9985000
2009,-243.0618100,3326.0508000
2010,-255.9601300,3439.6688000
2011,-297.9206000,3175.5088000
2012,-315.6750000,3213.4333000
2013,-364.0056200,3265.2005000
2014,-385.8278100,3062.0143000
2015,-0.8230600,3058.9490000
2016,-338.0421600,2865.0188000
2017,-155.2401900,3122.0663000
2018,-79.9478100,2905.0885000
2019,-112.6747500,3162.4288000
2020,7.1057500,3441.8980000
2021,34.5335600,3846.6645000
2022,-35.8186900,3486.7798000
