"Fiscal Year","Idaho PERS","Assumed return"
2001,-6.10000,8.00000
2002,-7.10000,8.00000
2003,3.70000,8.00000
2004,18.10000,7.75000
2005,10.80000,7.75000
2006,12.20000,7.75000
2007,20.00000,7.75000
2008,-4.20000,7.75000
2009,-16.00000,7.75000
2010,12.40000,7.75000
2011,20.70000,7.75000
2012,1.60000,7.50000
2013,9.10000,7.50000
2014,17.20000,7.50000
2015,3.00000,7.50000
2016,1.80000,7.50000
2017,12.70000,7.50000
2018,8.70000,7.05000
2019,8.40000,7.00000
2020,3.10000,7.00000
2021,27.90000,6.30000
2022,-9.50000,6.30000
2023,9.60000,6.35000
