"Fiscal Year","Fairfax County (VA) ERS","National Data"
2001,97.31000,101.74000
2002,90.37000,94.55500
2003,84.58000,88.83300
2004,84.22000,86.96100
2005,82.29000,85.39300
2006,82.03000,85.18100
2007,82.72000,86.27100
2008,82.70000,84.40300
2009,73.62000,78.40600
2010,69.90000,75.71300
2011,70.70000,74.30700
2012,71.61000,72.28000
2013,72.91000,71.82200
2014,75.30000,73.22100
2015,76.62500,73.17200
2016,74.88000,71.63300
2017,73.23300,72.03700
2018,72.80100,72.35800
2019,72.87000,72.53800
2020,72.96100,72.62800
2021,78.95300,75.80900
2022,75.75600,76.17000
