"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.573650829242,0.000000000000,8.7349046,4.5736508
2002,2.420381838144,0.000000000000,8.6979260,2.4203818
2003,3.672778490283,0.000000000000,10.5392331,3.6727785
2004,6.374304404638,3.724403460758,11.8108211,10.0987079
2005,9.950091875957,1.579562673240,13.6907614,11.5296545
2006,13.138833448381,0.000000000000,14.3435633,13.1388334
2007,14.632241542669,0.000000000000,13.9030163,14.6322415
2008,14.568797143835,0.000000000000,12.8497358,14.5687971
2009,15.117229305407,0.000000000000,14.3777057,15.1172293
2010,14.229419843279,0.000000000000,15.5080951,14.2294198
2011,16.557336007284,0.000000000000,16.3716233,16.5573360
2012,16.959548491329,0.000000000000,18.0656577,16.9595485
2013,18.743179709692,0.000000000000,20.2894847,18.7431797
2014,18.842830439710,0.000000000000,20.6079319,18.8428304
2015,20.763418911255,0.000000000000,20.5898588,20.7634189
2016,23.471425205018,0.000000000000,21.5101206,23.4714252
2017,22.977432390174,0.000000000000,21.3842436,22.9774324
2018,21.879996043868,0.000000000000,22.5050180,21.8799960
2019,22.707693066644,0.000000000000,22.5989097,22.7076931
2020,24.355284079225,0.000000000000,23.4132836,24.3552841
2021,24.369017835809,0.000000000000,23.6186675,24.3690178
2022,27.435400048863,0.000000000000,24.0792414,27.4354000
2023,29.011422696998,0.000000000000,23.6385112,29.0114227
