"Fiscal Year","West Virginia Consolidated Public Retirement Board","US State and Local Pensions"
2001,,2.3700
2002,,2.2810
2003,1.2910,2.1698
2004,1.2355,2.0739
2005,1.1775,2.0510
2006,1.1570,2.0033
2007,1.1505,1.9568
2008,1.2428,1.9188
2009,1.4219,1.8569
2010,1.3889,1.7694
2011,1.3542,1.6673
2012,1.3214,1.5861
2013,1.2774,1.5209
2014,1.2400,1.4465
2015,1.2062,1.4365
2016,1.1823,1.3985
2017,1.1761,1.3730
2018,1.1080,1.3361
2019,1.0803,1.3059
2020,1.0643,1.2766
2021,1.1016,1.2307
2022,1.0873,1.2075
2023,1.0717,1.2067
