"Fiscal Year","Arizona SRS","National Average"
2001,-3.3372532,-2.0103224
2002,-3.7553874,-2.3592607
2003,-4.3529198,-2.5819375
2004,-2.6027147,-1.7749316
2005,-2.9450120,-2.1724987
2006,-2.0566205,-2.2401587
2007,-0.9447217,-2.0104285
2008,-1.5742567,-2.1535597
2009,-2.0284901,-3.0962607
2010,-2.7353190,-3.1905884
2011,-2.6619659,-3.0100972
2012,-2.8785558,-3.2206695
2013,-2.6537522,-3.1494211
2014,-2.5107688,-2.8628422
2015,-2.6666718,-2.7029096
2016,-3.0698947,-2.9458273
2017,-2.9389392,-2.8302554
2018,-2.9238063,-2.4476938
2019,-2.6769596,-2.3889404
2020,-2.5831718,-2.2714030
2021,-2.1304868,-1.9842963
2022,-2.1254280,-1.8612056
