"Fiscal Year","DC Teachers","National Data"
2001,,101.70800
2002,,94.76500
2003,,89.00000
2004,,87.22600
2005,,85.36200
2006,111.21200,85.26600
2007,111.56400,86.27200
2008,108.19100,84.39700
2009,110.77000,78.41500
2010,118.26900,75.72900
2011,101.86400,74.31300
2012,94.40000,72.33400
2013,90.10000,71.85300
2014,88.60000,73.24000
2015,88.70000,73.16700
2016,90.90000,71.63400
2017,92.50000,72.05500
2018,93.00000,72.35600
2019,91.10000,72.48200
2020,92.10000,72.74400
2021,99.50000,76.23300
2022,98.80000,77.10400
