"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.357015059386,0.000000000000,13.5329350,12.3570151
2002,11.699078285646,0.000000000000,14.9231971,11.6990783
2003,10.815048588570,0.000000000000,19.3253775,10.8150486
2004,10.690280722915,0.000000000000,20.1061294,10.6902807
2005,10.642715227895,0.000000000000,24.7950341,10.6427152
2006,10.761900162586,0.000000000000,26.3238635,10.7619002
2007,10.752188902844,0.000000000000,27.7514198,10.7521889
2008,10.756099239498,0.000000000000,29.9565559,10.7560992
2009,11.451140705103,0.000000000000,32.9241563,11.4511407
2010,11.441409722732,0.000000000000,33.1460095,11.4414097
2011,11.889991329429,0.000000000000,35.0107604,11.8899913
2012,13.176373399422,0.000000000000,36.7518438,13.1763734
2013,13.878293322906,0.000000000000,37.5367782,13.8782933
2014,14.449825190248,0.000000000000,34.3060531,14.4498252
2015,15.053861660862,0.000000000000,34.3614049,15.0538617
2016,14.759411891054,0.000000000000,35.2572495,14.7594119
2017,15.198596706757,0.000000000000,33.9598422,15.1985967
2018,17.209006236605,0.000000000000,35.0866395,17.2090062
2019,18.159992164004,0.000000000000,36.7043769,18.1599922
2020,19.130667166443,0.000000000000,35.6925679,19.1306672
2021,19.172101900084,0.000000000000,37.2909624,19.1721019
2022,20.137485103358,0.000000000000,37.3748705,20.1374851
