"Fiscal Year","Atlanta Police","Assumed return"
2001,0.60000,8.00000
2002,-5.50000,8.00000
2003,20.90000,8.00000
2004,10.80000,8.00000
2005,5.90000,7.75000
2006,11.40000,7.75000
2007,6.67000,7.75000
2008,-20.79000,7.75000
2009,16.75000,7.75000
2010,14.76000,7.75000
2011,1.42000,7.75000
2012,12.64000,7.75000
2013,22.47000,7.50000
2014,5.27000,7.50000
2015,-1.42000,7.50000
2016,9.19000,7.50000
2017,15.48000,7.50000
2018,10.00000,7.25000
2019,5.74000,7.25000
2020,2.47000,7.00000
2021,33.34000,7.00000
2022,-13.45000,7.00000
