"Fiscal Year","Illinois Teachers","Assumed return"
2001,-4.20000,8.50000
2002,-3.20000,8.50000
2003,4.90000,8.50000
2004,16.50000,8.50000
2005,10.80000,8.50000
2006,11.80000,8.50000
2007,19.20000,8.50000
2008,-5.00000,8.50000
2009,-22.70000,8.50000
2010,12.90000,8.50000
2011,23.60000,8.50000
2012,0.80000,8.00000
2013,12.80000,8.00000
2014,17.40000,7.50000
2015,4.00000,7.50000
2016,0.01000,7.00000
2017,12.60000,7.00000
2018,8.50000,7.00000
2019,5.20000,7.00000
2020,0.60000,7.00000
2021,25.50000,7.00000
2022,-1.20000,7.00000
