"Fiscal Year","New Orleans ERS","National Average"
2001,-3.1240214,-2.1901849
2002,-3.6954151,-2.5997872
2003,-3.5886992,-2.4976430
2004,-2.9888936,-2.6016030
2005,-4.0287811,-2.1733586
2006,-7.2220255,-2.2176537
2007,-6.1927351,-2.2860172
2008,-9.1888810,-2.9032654
2009,-5.4989943,-3.1930688
2010,-5.4521597,-3.2030493
2011,-3.9428990,-3.3567791
2012,-4.3839792,-3.3331495
2013,-4.3718033,-3.1289801
2014,-4.5475388,-2.8753210
2015,-5.1923043,-3.0623408
2016,-3.9877266,-3.1915523
2017,-3.4933695,-2.9255828
2018,-2.8709076,-3.0618365
2019,-1.3867308,-3.0751815
2020,-2.6798747,-2.8320829
2021,-4.2278424,-2.5134495
2022,-4.7459105,-2.9475485
