"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.820654352916,0.000000000000,5.3452053,2.8206544
2002,4.606650322240,0.000000000000,5.2493531,4.6066503
2003,4.611721924206,0.000000000000,6.0402727,4.6117219
2004,4.527408043906,0.000000000000,7.7495923,4.5274080
2005,4.959529896223,0.000000000000,9.5617224,4.9595299
2006,4.700028992765,0.000000000000,9.8512114,4.7000290
2007,4.699997459866,0.000000000000,10.6435282,4.6999975
2008,4.700012257906,0.000000000000,10.9752951,4.7000123
2009,4.699996372606,0.000000000000,11.0210019,4.6999964
2010,8.400032648551,0.000000000000,11.5768323,8.4000326
2011,10.200038439107,0.000000000000,13.3532375,10.2000384
2012,10.600002825537,0.000000000000,14.0455603,10.6000028
2013,12.600080334870,0.000000000000,15.1361021,12.6000803
2014,13.200543485874,0.000000000000,15.6226277,13.2005435
2015,12.199438050467,0.000000000000,16.0693043,12.1994381
2016,11.599953320107,0.000000000000,16.0632085,11.5999533
2017,12.299942598380,0.000000000000,16.4426988,12.2999426
2018,12.799908744091,0.000000000000,18.7843252,12.7999087
2019,12.100558036402,0.000000000000,17.8390987,12.1005580
2020,13.699887234125,0.000000000000,19.5129355,13.6998872
2021,13.899360077196,0.000000000000,19.6204991,13.8993601
2022,12.899999533958,0.000000000000,19.9097498,12.8999995
