"Fiscal Year","Ohio Teachers","National Data"
2001,91.18700,101.74000
2002,77.43200,94.55500
2003,74.13800,88.83300
2004,74.75500,86.96100
2005,72.78000,85.39300
2006,74.88500,85.18100
2007,80.10700,86.27100
2008,79.06900,84.40300
2009,59.91000,78.40600
2010,58.89500,75.71300
2011,58.61400,74.30700
2012,55.72400,72.28000
2013,66.08000,71.82200
2014,69.03900,73.22100
2015,69.04400,73.17200
2016,69.27300,71.63300
2017,74.79800,72.03700
2018,75.07600,72.35800
2019,76.05400,72.53800
2020,77.38500,72.62800
2021,80.08400,75.80900
2022,80.88400,76.17000
2023,81.25600,74.22200
