"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,58.60000,36.00000,0.10000,4.80000,0.50000,0.00000,0.00000,0.00000,0.00000
2002,56.00000,37.80000,0.30000,5.20000,0.70000,0.00000,0.00000,0.00000,0.00000
2003,60.90000,28.90000,3.70000,5.20000,1.30000,0.00000,0.00000,0.00000,0.00000
2004,,,,,,,,,
2005,59.00000,28.00000,4.80000,6.90000,1.30000,0.00000,0.00000,0.00000,0.00000
2006,52.90000,28.30000,7.90000,7.60000,1.40000,0.00000,1.90000,0.00000,0.00000
2007,50.80000,30.10000,9.00000,6.60000,1.20000,0.00000,2.30000,0.00000,0.00000
2008,39.50000,34.40000,12.80000,8.10000,3.00000,0.00000,2.20000,0.00000,0.00000
2009,46.70000,31.40000,9.90000,6.00000,0.90000,0.00000,5.10000,0.00000,0.00000
2010,43.80000,32.70000,10.00000,5.10000,2.90000,0.00000,5.50000,0.00000,0.00000
2011,43.30000,32.90000,9.80000,6.20000,1.70000,1.10000,5.00000,0.00000,0.00000
2012,43.00000,30.80000,7.50000,6.00000,6.50000,0.80000,5.40000,0.00000,0.00000
2013,49.00000,28.50000,7.10000,4.30000,5.80000,0.90000,4.40000,0.00000,0.00000
2014,52.06600,22.80000,6.53400,2.40200,0.00000,0.00000,9.09800,7.10000,0.00000
2015,50.00000,24.42100,6.52600,3.27800,0.00000,0.00000,6.72200,9.05300,0.00000
2016,50.41100,22.86600,5.10500,3.88600,0.00000,0.00000,7.94900,9.78400,0.00000
2017,52.91100,18.42700,4.48900,2.87600,5.29200,0.00000,6.80600,9.20000,0.00000
2018,44.40600,24.20300,4.94500,3.28700,4.66900,0.00000,8.10200,10.39000,0.00000
2019,51.50000,15.17700,4.01600,0.00000,11.22300,0.00000,10.82500,7.26000,0.00000
2020,56.59500,17.37600,4.61300,0.00000,3.92600,0.00000,10.41700,7.07300,0.00000
2021,53.70000,19.86400,4.82100,0.00000,3.33600,0.00000,10.88700,7.39200,0.00000
2022,53.72700,15.54000,8.55200,0.00000,2.61900,0.00000,13.54600,6.01700,0.00000
