"Fiscal Year","Chicago Municipal Employees","National Average"
2001,-2.5271414,-2.0579678
2002,-3.0126100,-2.4227008
2003,-2.8248389,-2.5583759
2004,-4.1452642,-2.0037145
2005,-4.5330954,-2.1727358
2006,-4.3046531,-2.2338865
2007,-4.5227695,-2.0839185
2008,-6.8001610,-2.3351798
2009,-6.8125549,-3.1237641
2010,-6.7927174,-3.1941452
2011,-8.1913199,-3.0994793
2012,-8.8714448,-3.2516412
2013,-9.1533645,-3.1437825
2014,-10.1452517,-2.8661274
2015,-11.6438356,-2.7960833
2016,-13.2233772,-3.0118095
2017,-10.9379883,-2.8560558
2018,-11.1099402,-2.6066763
2019,-9.6670558,-2.5711847
2020,-7.9654602,-2.4241509
2021,-6.5053788,-2.1234198
2022,1.8581756,-2.1431172
