"Fiscal Year","Mississippi PERS","National Average"
2001,-0.7022321,-2.0103224
2002,-1.2491381,-2.3592607
2003,-1.7222370,-2.5819375
2004,-1.8594399,-1.7749316
2005,-2.0173072,-2.1724987
2006,-1.8989345,-2.2401587
2007,-1.7384570,-2.0104285
2008,-1.9591121,-2.1535597
2009,-2.6444438,-3.0962607
2010,-2.9522616,-3.1905884
2011,-2.8397325,-3.0100972
2012,-3.3167946,-3.2206695
2013,-3.0399164,-3.1494211
2014,-2.8797747,-2.8628422
2015,-3.2075852,-2.7029096
2016,-3.7417543,-2.9458273
2017,-3.8754597,-2.8302554
2018,-4.2015489,-2.4476938
2019,-4.4597609,-2.3889404
2020,-4.4422593,-2.2714030
2021,-3.8261364,-1.9842963
2022,-4.6934512,-1.8612056
