"Fiscal Year","Oklahoma Fire","National Average"
2001,-0.9070783,-2.0579678
2002,-0.7500568,-2.4227008
2003,-0.9573482,-2.5583759
2004,-4.7412336,-2.0037145
2005,-0.9315410,-2.1727358
2006,-1.1734446,-2.2338865
2007,0.4867032,-2.0839185
2008,-1.9296719,-2.3351798
2009,-3.1529376,-3.1237641
2010,-2.7854999,-3.1941452
2011,-2.4899003,-3.0994793
2012,-2.3751695,-3.2516412
2013,-2.1168294,-3.1437825
2014,-1.7111773,-2.8661274
2015,-1.3205627,-2.7960833
2016,-1.8639707,-3.0118095
2017,-1.9488847,-2.8560558
2018,-2.9317834,-2.6066763
2019,-2.6052282,-2.5711847
2020,-2.5805173,-2.4241509
2021,-7.5228670,-2.1234198
2022,-4.4728668,-2.1431172
