"Fiscal Year","Cash Flow",Assets
2001,3.0123090,264.4526900
2002,4.7288110,248.9846400
2003,5.4300140,301.4309700
2004,5.2202420,349.0150600
2005,4.6200260,389.6891300
2006,5.1438950,461.1795300
2007,8.6296390,515.0116900
2008,7.8973560,387.1204100
2009,9.3557280,432.0275600
2010,8.2824350,492.5452200
2011,7.8207310,484.0886300
2012,6.3339250,538.8976300
2013,6.8394380,595.1103800
2014,7.6665820,638.0190600
2015,6.7617070,644.1741300
2016,4.0062920,686.0202500
2017,1.3824800,769.4747500
2018,-7.5563830,718.5196300
2019,-8.8431170,857.8392500
2020,-18.1862890,938.2263100
2021,-22.0017690,1080.7340000
2022,-19.9594850,933.0845000
