"Fiscal Year","Jersey City Municipal Employees Pension Fund","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,,-2.4762070
2004,,-1.9897337
2005,,-2.1695269
2006,-3.7493078,-2.2337339
2007,-3.6361239,-2.0656160
2008,-0.6361374,-2.3351798
2009,0.1468720,-3.1231341
2010,-0.2942040,-3.1870187
2011,0.6887310,-3.0994793
2012,-0.6355995,-3.2516412
2013,0.0091608,-3.1437825
2014,-1.6148743,-2.8661274
2015,-0.9536471,-2.7960833
2016,-0.3134312,-3.0118095
2017,-0.3158822,-2.8560558
2018,-1.0236235,-2.6065365
2019,-0.8303527,-2.5715464
2020,-0.4146824,-2.4238301
2021,-0.4419263,-2.1234033
2022,-0.2844061,-2.1427030
