"Fiscal Year","Ohio School Employees","National Average"
2001,-1.9571149,-2.0103224
2002,-2.1190153,-2.3592607
2003,-1.2460268,-2.5819375
2004,-0.7822383,-1.7749316
2005,-0.6973995,-2.1724987
2006,-1.1589053,-2.2401587
2007,-1.3151875,-2.0104285
2008,-1.5776939,-2.1535597
2009,-2.3283733,-3.0962607
2010,-1.2740318,-3.1905884
2011,-1.8414616,-3.0100972
2012,-2.3907006,-3.2206695
2013,-2.8542576,-3.1494211
2014,-2.8643048,-2.8628422
2015,-3.5571841,-2.7029096
2016,-3.6433964,-2.9458273
2017,-3.3501659,-2.8302554
2018,-4.0897527,-2.4476938
2019,-3.9126382,-2.3889404
2020,-3.8143516,-2.2714030
2021,-3.1789451,-1.9842963
2022,-3.2504929,-1.8612056
