"Fiscal Year","Oklahoma City ERS","National Data"
2001,108.40000,101.74000
2002,108.20000,94.55500
2003,100.80000,88.83300
2004,95.70000,86.96100
2005,91.90000,85.39300
2006,97.10000,85.18100
2007,104.20000,86.27100
2008,108.40000,84.40300
2009,101.80000,78.40600
2010,95.10000,75.71300
2011,92.60000,74.30700
2012,86.60000,72.28000
2013,98.90000,71.82200
2014,101.30000,73.22100
2015,103.52200,73.17200
2016,104.90400,71.63300
2017,104.71100,72.03700
2018,103.50500,72.35800
2019,99.57300,72.53800
2020,96.14600,72.62800
2021,98.27900,75.80900
2022,103.25700,76.17000
2023,101.42400,74.22200
