"Fiscal Year","Missouri Teachers","US State and Local Pensions"
2001,2.4864,2.3700
2002,2.3869,2.2810
2003,2.3054,2.1698
2004,2.1559,2.0739
2005,2.0333,2.0510
2006,1.9821,2.0033
2007,1.9364,1.9568
2008,1.8792,1.9188
2009,1.8135,1.8569
2010,1.7432,1.7694
2011,1.6167,1.6673
2012,1.5400,1.5861
2013,1.4927,1.5209
2014,1.3796,1.4465
2015,1.3953,1.4365
2016,1.3466,1.3985
2017,1.2379,1.3730
2018,1.2076,1.3361
2019,1.1765,1.3059
2020,1.1440,1.2766
2021,1.1324,1.2307
2022,1.1049,1.2075
2023,1.0666,1.2067
