"Fiscal Year","Austin Police","National Data"
2001,81.90000,101.74000
2002,77.60000,94.55500
2003,77.40000,88.83300
2004,76.10000,86.96100
2005,75.10000,85.39300
2006,72.40000,85.18100
2007,75.60000,86.27100
2008,67.00000,84.40300
2009,70.60000,78.40600
2010,70.50000,75.71300
2011,67.90000,74.30700
2012,65.20000,72.28000
2013,66.40000,71.82200
2014,67.45500,73.22100
2015,66.57200,73.17200
2016,66.15600,71.63300
2017,65.77800,72.03700
2018,58.14200,72.35800
2019,58.39500,72.53800
2020,58.64700,72.62800
2021,60.24100,75.80900
2022,60.10800,76.17000
