"Fiscal Year","Kansas City (MO) Fire","Assumed return"
2001,-1.48000,8.00000
2002,0.72800,8.00000
2003,-6.54500,8.00000
2004,21.95500,8.00000
2005,7.15800,8.00000
2006,17.62700,8.00000
2007,10.56900,8.00000
2008,-4.48400,7.75000
2009,-30.17500,7.75000
2010,33.40500,7.75000
2011,13.93900,7.75000
2012,0.90700,7.75000
2013,11.08000,7.75000
2014,10.85000,7.50000
2015,7.19000,7.50000
2016,-1.50000,7.50000
2017,12.89000,7.25000
2018,9.53000,7.25000
2019,4.62000,7.25000
2020,-2.35000,7.25000
2021,30.32000,7.25000
2022,-4.45000,7.00000
