"Fiscal Year","Cash Flow",Assets
2001,-605.6716200,15902.3360000
2002,-671.7526800,13997.7620000
2003,-692.1680000,13601.6060000
2004,-714.4903300,15095.8040000
2005,-746.0299100,15928.6040000
2006,-890.5647500,17764.5260000
2007,-886.5049100,19938.8820000
2008,-909.8476900,18106.9660000
2009,-958.9969600,13833.8260000
2010,-985.5190900,14939.5400000
2011,-1030.3659100,17303.5760000
2012,-1000.8918900,16689.9410000
2013,-984.5998600,18019.3180000
2014,-987.1826000,20293.6840000
2015,-961.8799000,20214.1420000
2016,-1001.5569000,19424.4320000
2017,-1023.9618100,21258.0900000
2018,-1058.6950000,22362.0880000
2019,-1067.4360000,22876.0560000
2020,-1072.3690000,22744.9960000
2021,-1069.0660000,28361.7560000
2022,-1056.0260000,25596.3440000
2023,-1057.2970000,26754.5040000
