"Fiscal Year","University of California","National Data"
2001,147.70000,101.70800
2002,138.40000,94.76500
2003,125.70000,89.00000
2004,117.90000,87.22600
2005,110.30000,85.36200
2006,104.10000,85.26600
2007,104.80000,86.27200
2008,103.00000,84.39700
2009,94.80000,78.41500
2010,86.70000,75.72900
2011,82.50000,74.31300
2012,78.70000,72.33400
2013,75.90000,71.85300
2014,80.00000,73.24000
2015,81.70000,73.16700
2016,82.60000,71.63400
2017,84.80000,72.05500
2018,86.60000,72.35600
2019,79.90000,72.48200
2020,78.80000,72.74400
2021,83.10000,76.23300
2022,83.50000,77.10400
