"Fiscal Year","Cash Flow",Assets
2001,102.8689300,8635.2640000
2002,111.0976200,10204.8690000
2003,98.0435600,10557.5140000
2004,105.2348200,11934.5970000
2005,114.6858800,13266.4330000
2006,112.9765000,13508.8400000
2007,128.5630000,14715.8610000
2008,155.1436200,14609.9620000
2009,212.4049300,16305.6760000
2010,190.4580600,17992.4940000
2011,144.0100900,18571.2940000
2012,56.0106200,20490.6000000
2013,3.1281000,22468.6340000
2014,-26.5293000,23727.4780000
2015,-54.3306000,23708.1620000
2016,-77.1701000,25233.2060000
2017,-81.0114000,28649.3740000
2018,-107.6407000,27683.6300000
2019,-149.3362000,31813.8120000
2020,54.5742000,34282.8920000
2021,-159.5406000,38593.0160000
2022,-205.1674000,35600.4920000
