"Fiscal Year","Massachusetts Teachers","National Data"
2001,79.20000,101.70800
2002,76.20000,94.76500
2003,64.50000,89.00000
2004,69.60000,87.22600
2005,67.60000,85.36200
2006,67.20000,85.26600
2007,71.00000,86.27200
2008,73.90000,84.39700
2009,58.20000,78.41500
2010,63.00000,75.72900
2011,66.30000,74.31300
2012,60.70000,72.33400
2013,55.70000,71.85300
2014,56.30000,73.24000
2015,54.30000,73.16700
2016,52.80000,71.63400
2017,52.10000,72.05500
2018,52.40000,72.35600
2019,51.70000,72.48200
2020,51.47800,72.74400
2021,53.00000,76.23300
2022,59.00000,77.10400
