"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,54.80000,26.90000,5.20000,8.40000,4.70000,0.00000,0.00000,0.00000,0.00000
2002,54.40000,23.00000,6.50000,9.60000,6.50000,0.00000,0.00000,0.00000,0.00000
2003,55.40000,21.00000,4.50000,8.20000,10.90000,0.00000,0.00000,0.00000,0.00000
2004,58.40000,22.20000,3.30000,9.90000,6.20000,0.00000,0.00000,0.00000,0.00000
2005,53.90000,23.10000,3.30000,12.60000,7.10000,0.00000,0.00000,0.00000,0.00000
2006,44.80000,20.90000,3.70000,15.20000,9.90000,0.00000,0.00000,5.50000,0.00000
2007,39.10000,23.30000,5.00000,16.40000,6.60000,0.00000,0.00000,9.60000,0.00000
2008,29.20000,26.10000,8.20000,18.70000,5.90000,0.00000,0.00000,11.90000,0.00000
2009,37.30000,23.70000,7.40000,14.70000,4.20000,0.00000,0.00000,12.70000,0.00000
2010,35.80000,21.00000,8.80000,14.40000,5.00000,0.00000,0.00000,15.00000,0.00000
2011,35.20000,19.40000,10.80000,13.90000,4.90000,0.00000,0.00000,15.80000,0.00000
2012,36.20000,17.90000,11.30000,13.50000,5.90000,0.00000,0.00000,15.20000,0.00000
2013,37.50000,16.00000,11.00000,12.20000,6.60000,0.00000,0.00000,16.70000,0.00000
2014,35.50000,15.70000,11.80000,14.00000,5.80000,0.00000,0.00000,17.20000,0.00000
2015,33.94000,15.81000,11.87000,14.86000,8.23000,0.00000,0.00000,15.29000,0.00000
2016,35.20000,15.00000,11.30000,14.70000,8.20000,0.00000,0.00000,15.60000,0.00000
2017,37.80000,14.20000,10.70000,14.80000,8.60000,0.00000,0.00000,13.90000,0.00000
2018,35.10000,16.90000,11.70000,16.60000,5.10000,0.00000,0.00000,14.60000,0.00000
2019,37.70000,17.30000,11.30000,13.90000,5.20000,0.00000,0.00000,14.60000,0.00000
2020,39.90000,13.50000,11.50000,13.30000,6.70000,0.00000,0.00000,15.10000,0.00000
2021,37.10000,12.00000,13.10000,15.30000,7.40000,0.00000,0.00000,15.10000,0.00000
2022,30.80000,15.20000,13.00000,20.30000,2.90000,0.00000,0.00000,17.80000,0.00000
