"Fiscal Year","Charlotte (NC) Firefighters' RS","National Data"
2001,96.80000,101.74000
2002,95.60000,94.55500
2003,93.90000,88.83300
2004,94.10000,86.96100
2005,97.00000,85.39300
2006,97.80000,85.18100
2007,100.50000,86.27100
2008,99.20000,84.40300
2009,95.70000,78.40600
2010,90.50000,75.71300
2011,89.50000,74.30700
2012,85.00000,72.28000
2013,84.40000,71.82200
2014,88.90000,73.22100
2015,92.67800,73.17200
2016,86.94800,71.63300
2017,86.16500,72.03700
2018,87.57700,72.35800
2019,82.70800,72.53800
2020,76.46900,72.62800
2021,76.91600,75.80900
2022,73.28900,76.17000
2023,70.06800,74.22200
