"Fiscal Year","Oklahoma Teachers Retirement System","National Average"
2001,-0.9343453,-2.0579678
2002,-0.4798553,-2.4227008
2003,-1.6987995,-2.5583759
2004,-1.2928150,-2.0037145
2005,-1.3628262,-2.1727358
2006,-0.8397177,-2.2338865
2007,0.0110616,-2.0839185
2008,0.1927667,-2.3351798
2009,-0.5584822,-3.1237641
2010,-0.4477657,-3.1941452
2011,-0.9260551,-3.0994793
2012,-0.9756582,-3.2516412
2013,-1.1563239,-3.1437825
2014,-1.3574989,-2.8661274
2015,-1.5557802,-2.7960833
2016,-2.1113945,-3.0118095
2017,-2.4055880,-2.8560558
2018,-2.0862615,-2.6066763
2019,-1.9014789,-2.5711847
2020,-1.9246987,-2.4241509
2021,-1.9904853,-2.1234198
2022,-1.5506264,-2.1431172
