"Fiscal Year","Dallas Police and Fire","National Data"
2001,84.50000,101.74000
2002,72.80000,94.55500
2003,79.10000,88.83300
2004,80.80000,86.96100
2005,82.30000,85.39300
2006,87.90000,85.18100
2007,89.40000,86.27100
2008,78.40000,84.40300
2009,81.80000,78.40600
2010,79.50000,75.71300
2011,73.90000,74.30700
2012,78.10000,72.28000
2013,75.60000,71.82200
2014,63.80000,73.22100
2015,45.06600,73.17200
2016,49.40900,71.63300
2017,47.74300,72.03700
2018,48.09800,72.35800
2019,45.72700,72.53800
2020,41.59200,72.62800
2021,41.05600,75.80900
2022,39.12000,76.17000
