"Fiscal Year","Louisiana Municipal Police","Assumed return"
2001,-3.35000,
2002,-5.34000,
2003,3.84000,
2004,12.87000,7.00000
2005,9.34000,7.50000
2006,8.72000,7.50000
2007,16.46000,7.50000
2008,-7.63000,7.50000
2009,-24.24000,7.50000
2010,12.37000,7.50000
2011,24.81000,7.50000
2012,-2.10000,7.50000
2013,10.81000,7.50000
2014,18.40000,7.50000
2015,1.30000,7.50000
2016,-2.80000,7.50000
2017,13.50000,7.32500
2018,6.90000,7.32500
2019,3.70000,7.12500
2020,2.70000,6.95000
2021,25.30000,6.75000
2022,-10.30000,6.75000
2023,7.60000,6.75000
