"Fiscal Year","Omaha Police and Fire","National Data"
2001,77.50000,101.70800
2002,65.20000,94.76500
2003,75.00000,89.00000
2004,77.30000,87.22600
2005,64.40000,85.36200
2006,63.40000,85.26600
2007,60.10000,86.27200
2008,38.60000,84.39700
2009,39.50000,78.41500
2010,41.40000,75.72900
2011,43.40000,74.31300
2012,45.00000,72.33400
2013,46.80000,71.85300
2014,49.60000,73.24000
2015,50.80000,73.16700
2016,51.80000,71.63400
2017,52.10000,72.05500
2018,52.40000,72.35600
2019,54.30000,72.48200
2020,55.10000,72.74400
2021,57.50000,76.23300
2022,57.50000,77.10400
