"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,7.723704191807,0.000000000000,5.9086883,7.7237042
2002,7.145247967070,0.057622967476,5.6172201,7.2028709
2003,8.654768115961,0.000000000000,6.2858172,8.4684620
2004,8.813759808593,0.189059199163,7.7924882,9.0028190
2005,8.723579184181,0.969286576020,9.5021247,9.6928658
2006,10.760252723660,0.000000000000,10.4741595,9.7731632
2007,9.159561792343,1.155260045881,11.3624038,10.3148218
2008,9.591401251833,0.000000000000,11.9174581,7.1470948
2009,9.004003636164,0.000000000000,12.1482072,8.3758173
2010,9.651550769667,0.572549621929,14.7130703,10.2241004
2011,9.750800114019,1.267053122161,16.6925833,11.0178532
2012,12.077859868672,0.000000000000,17.6891921,10.7263409
2013,10.709799196519,0.448798811899,19.0392100,11.1585980
2014,11.823217103922,0.000000000000,19.8305653,10.5934263
2015,11.874582430380,0.000000000000,20.2799638,10.3894155
2016,11.749835631794,0.000000000000,20.4340369,10.9100863
2017,15.385942558512,0.783914678868,20.4530022,16.1698572
2018,16.873575428064,0.000000000000,20.9177699,16.8632888
2019,17.763715705443,0.000000000000,21.2789709,16.9244331
2020,17.826647151079,0.000000000000,20.5366148,17.4022073
2021,18.213063416108,0.000000000000,21.5273537,17.6762361
2022,19.098661612501,0.000000000000,21.5614034,17.1854099
