"Fiscal Year","Cash Flow",Assets
2001,-5.0670000,307.6890000
2002,-6.2510000,283.4810000
2003,-2.6570000,324.4770000
2004,-3.5240000,350.3910000
2005,-3.1560000,364.1300000
2006,-1.5320000,372.3220000
2007,9.5070000,436.4960000
2008,0.5400000,418.0160000
2009,8.9110000,367.3790000
2010,-3.1110000,414.9760000
2011,-6.8500000,509.5900000
2012,-11.3350000,505.6920000
2013,-17.2970000,561.4500000
2014,-15.3160000,658.5080000
2015,-16.5140000,644.6490000
2016,-22.1170000,612.6370000
2017,-21.3760000,669.5080000
2018,-19.7540000,718.1130000
2019,-22.9350000,727.3440000
2020,-30.4150000,716.4180000
2021,-23.2990000,928.7290000
2022,-23.6310000,770.2280000
