"Fiscal Year","Birmingham RRS","National Average"
2004,-2.5106671,-1.7519373
2005,-2.7946049,-2.1677676
2006,-2.7286770,-2.2380475
2007,-3.1320143,-2.0085788
2008,-3.7980746,-2.1499687
2009,-4.2772706,-3.0917276
2010,-4.6305909,-3.1875260
2011,-5.8685286,-3.0068758
2012,-5.0505006,-3.2177273
2013,-5.0490684,-3.1494211
2014,-4.8498207,-2.8628422
2015,-4.8626713,-2.7029096
2016,-5.3359313,-2.9458273
2017,-5.4746292,-2.8302554
2018,-5.9660467,-2.4475055
2019,-5.7974491,-2.3889404
2020,-5.7065360,-2.2709719
2021,-5.1148989,-1.9842866
2022,-5.4905158,-1.8612056
