"Fiscal Year","Montana PERS","Assumed return"
2001,-5.04000,8.00000
2002,-7.23000,8.00000
2003,6.61000,8.00000
2004,13.43000,8.00000
2005,8.13000,8.00000
2006,9.07000,8.00000
2007,17.96000,8.00000
2008,-4.86000,8.00000
2009,-20.69000,8.00000
2010,12.87000,7.75000
2011,21.79000,7.75000
2012,2.41000,7.75000
2013,13.04000,7.75000
2014,17.16000,7.75000
2015,4.58000,7.75000
2016,2.07000,7.75000
2017,11.94000,7.65000
2018,8.85000,7.65000
2019,5.71000,7.65000
2020,2.72000,7.65000
2021,27.73000,7.65000
2022,-4.32000,7.30000
