"Fiscal Year","Knox County Teachers' DB Plan","Assumed return"
2001,-3.59400,8.00000
2002,-4.17700,8.00000
2003,2.71500,8.00000
2004,14.61300,8.00000
2005,8.33500,8.00000
2006,11.07500,7.50000
2007,15.37300,7.50000
2008,-6.13500,7.50000
2009,-20.93600,7.50000
2010,15.27300,7.50000
2011,23.97800,7.50000
2012,0.86500,7.50000
2013,11.95000,7.00000
2014,16.51800,7.00000
2015,2.62000,7.00000
2016,-0.70000,7.00000
2017,12.24000,7.00000
2018,8.55000,7.00000
2019,4.93000,7.00000
2020,0.17000,7.00000
2021,26.74000,7.00000
2022,-11.70000,7.00000
2023,9.27000,6.75000
