"Fiscal Year","New York City Employees Retirement System","National Average"
2001,-5.4899579,-2.0579678
2002,-6.4819954,-2.4227008
2003,-7.6822413,-2.5583759
2004,-6.3471523,-2.0037145
2005,-4.9596132,-2.1727358
2006,-4.4163907,-2.2338865
2007,-3.4051790,-2.0839185
2008,-2.3086689,-2.3351798
2009,-2.4479134,-3.1237641
2010,-2.3828084,-3.1941452
2011,-1.9592465,-3.0994793
2012,-0.7909632,-3.2516412
2013,-0.9170258,-3.1437825
2014,-1.2648075,-2.8661274
2015,-1.2969243,-2.7960833
2016,-1.0352733,-3.0118095
2017,-1.8890293,-2.8560558
2018,-1.9425810,-2.6066763
2019,-1.6312678,-2.5711847
2020,-1.4870990,-2.4241509
2021,-2.6223320,-2.1234198
2022,-1.9808836,-2.1431172
