"Fiscal Year","Baltimore City Employees","National Average"
2001,-4.8880096,-2.0103224
2002,-5.3975311,-2.3592607
2003,-5.6612051,-2.5819375
2004,-5.7600480,-1.7749316
2005,-5.3651410,-2.1724987
2006,-4.9378049,-2.2401587
2007,-4.3010500,-2.0104285
2008,-4.5247270,-2.1535597
2009,-6.2359732,-3.0962607
2010,-5.8303295,-3.1905884
2011,-4.3372907,-3.0100972
2012,-3.7088832,-3.2206695
2013,-3.0151966,-3.1494211
2014,-2.3441659,-2.8628422
2015,-2.2272600,-2.7029096
2016,-3.6430047,-2.9458273
2017,-3.2613313,-2.8302554
2018,-3.0500776,-2.4476938
2019,-2.9318882,-2.3889404
2020,-3.4118519,-2.2714030
2021,-2.6746051,-1.9842963
2022,-2.8104109,-1.8612056
