"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.793539016599,0.000000000000,5.3452730,2.9094386
2002,6.969802110146,0.000000000000,5.2483869,5.6757346
2003,7.023953735897,0.000000000000,6.0399398,6.4087169
2004,7.179028496579,0.000000000000,7.7546697,7.1433119
2005,6.846851090080,1.255931265044,9.5621793,8.1027824
2006,6.995780356593,1.443037926390,9.8544377,8.4388183
2007,7.153925511355,1.292267536290,10.6436992,8.4461930
2008,6.927998370719,1.583056138764,10.9704103,8.5110545
2009,6.846840977340,2.294468738735,11.0152671,9.1413097
2010,6.841818491012,4.087604018592,11.5774237,10.9294225
2011,7.739292709806,2.457403877554,13.3535388,10.1966966
2012,7.534497486558,2.886660862761,14.0510459,10.4211583
2013,7.436841066488,3.797057825488,15.1362451,11.2338989
2014,7.338809059984,8.632831367412,15.6612842,15.9716404
2015,7.689227724669,8.470043720920,15.7052332,16.1592714
2016,8.277906149913,6.841004848613,15.5953815,15.1189110
2017,8.259157749980,6.989268787905,15.4654699,15.2484265
2018,8.547487797620,6.327021108164,16.1978492,14.8745089
2019,9.926200768609,5.805451716626,16.4488875,15.7316525
2020,12.056272935462,3.951949994792,16.8018174,16.0082229
2021,15.165079658280,2.703308434567,17.3906564,17.8683881
2022,18.483858593087,0.000000000000,18.0714813,17.3254772
