"Fiscal Year","Charlotte Firefighters' Retirement System","National Average"
2001,-8.4650174,-2.0849378
2002,-1.8159741,-1.9901788
2003,-1.7896688,-2.4762070
2004,-1.2500949,-1.9897337
2005,-1.2537541,-2.1695269
2006,-1.2572863,-2.2337339
2007,-1.0833418,-2.0656160
2008,-1.0023447,-2.3351798
2009,-1.3678593,-3.1231341
2010,-1.6277457,-3.1870187
2011,-1.3423662,-3.0994793
2012,-1.6865714,-3.2516412
2013,-1.6562085,-3.1437825
2014,-1.5898221,-2.8661274
2015,-1.9441779,-2.7960833
2016,-2.4730594,-3.0118095
2017,-2.5082537,-2.8560558
2018,-2.6912874,-2.6065365
2019,-2.8546991,-2.5715464
2020,-3.2334600,-2.4238301
2021,-2.4261825,-2.1234033
2022,-2.9202771,-2.1427030
2023,-2.8750491,-2.2009534
