"Fiscal Year","Cash Flow",Assets
2001,,
2002,-5.7694210,114.5273740
2003,-4.9642710,136.3636770
2004,-4.6196200,145.9953970
2005,-8.9502740,145.0371830
2006,-16.5680970,142.7870990
2007,-16.6547350,140.6139550
2008,-16.4478680,90.9941410
2009,-7.4926850,99.0699920
2010,8.0038770,188.7216940
2011,-5.0181330,188.4856910
2012,-9.4881960,199.7062350
2013,-11.7728100,213.7402190
2014,-11.7005790,220.9138240
2015,-8.2891150,218.8368160
2016,-6.8015900,229.0196240
2017,-8.4508670,247.7629020
2018,-7.9957970,240.8784030
2019,-6.4915150,267.9518380
2020,-0.0459590,311.1998060
