"Fiscal Year","Cash Flow",Assets
2001,-178.7450000,14137.5850000
2002,-322.3530000,12495.8900000
2003,-384.4780000,12640.1650000
2004,-457.1910000,13388.8470000
2005,-542.5380000,13851.2050000
2006,-608.7230000,14079.3980000
2007,-673.7410000,15516.0210000
2008,-760.6200000,14234.7740000
2009,-866.7360000,11501.8010000
2010,-900.3010000,11875.3360000
2011,-946.8300000,13389.9890000
2012,-973.9820000,12655.9610000
2013,-933.2510000,13348.5880000
2014,-901.1800000,15731.7760000
2015,-833.0370000,14245.0460000
2016,-768.2080000,13629.0550000
2017,-829.1830000,15582.5660000
2018,-824.1180000,14955.8230000
2019,-859.9290000,16333.2520000
2020,-914.2510000,16266.7250000
2021,-907.8940000,20001.5200000
2022,-971.0280000,16778.5080000
