"Fiscal Year","Vermont Municipal Employees","National Data"
2001,112.10000,101.70800
2002,109.70000,94.76500
2003,102.00000,89.00000
2004,103.50000,87.22600
2005,104.40000,85.36200
2006,104.40000,85.26600
2007,105.10000,86.27200
2008,101.50000,84.39700
2009,90.30000,78.41500
2010,92.00000,75.72900
2011,92.30000,74.31300
2012,85.40000,72.33400
2013,84.40000,71.85300
2014,86.20000,73.24000
2015,77.80000,73.16700
2016,78.10000,71.63400
2017,84.08000,72.05500
2018,82.16000,72.35600
2019,80.14000,72.48200
2020,75.80000,72.74400
2021,77.93000,76.23300
2022,77.05000,77.10400
