"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5329350,
2002,,,14.9231971,
2003,,,19.3253775,
2004,,,20.1061294,
2005,18.547357709686,29.009969751047,24.7950341,47.5573275
2006,18.898817611144,23.098554858065,26.3238635,41.9973725
2007,19.117420698232,27.510434663309,27.7514198,46.6278554
2008,20.570161423569,61.710484270708,29.9565559,82.2806457
2009,21.449562382956,64.348687148868,32.9241563,85.7982495
2010,22.854801715247,61.792612044928,33.1460095,84.6474138
2011,25.300127192929,59.033630116833,35.0107604,84.3337573
2012,46.729407694906,38.233151750377,36.7518438,84.9625594
2013,,,37.5367782,
2014,78.095625091979,22.311457914975,34.3060531,100.4070830
2015,83.185077486918,23.452887678924,34.3614049,106.6379652
2016,100.776857596051,46.130324135536,35.2572495,146.9071817
2017,109.044048801508,38.032533388519,33.9598422,147.0765822
2018,106.074624918756,41.591695930363,35.0866395,147.6663208
2019,110.245677744423,64.825270842922,36.7043769,175.0709486
2020,123.473960604128,67.334341854693,35.6925679,190.8083025
2021,148.087956944764,72.254795323960,37.2909624,220.3427523
2022,151.957338108491,33.119500218640,37.3748705,185.0768383
