"Fiscal Year","Cash Flow",Assets
2001,-93.3577460,1481.7831000
2002,-116.5706040,1282.8808000
2003,-78.3024680,1493.4504000
2004,-127.8592700,1550.1124000
2005,-114.7261210,1559.7775000
2006,-105.0858880,1658.1958000
2007,-93.6465550,1666.5111000
2008,-112.7909060,1197.8140000
2009,308.2168000,1822.5399000
2010,-134.0192450,1895.1669000
2011,-160.4412100,1742.1069000
2012,-155.9136820,1768.4346000
2013,-146.5458090,1879.2300000
2014,-153.3760800,1822.5798000
2015,-145.8792290,1716.1518000
2016,-154.8054260,1671.6824000
2017,-138.1019400,1786.4086000
2018,-133.2278160,1618.2194000
2019,-128.3735120,1738.6283000
2020,-128.0415460,1792.9169000
2021,-129.6291940,1970.3675000
2022,-130.2898320,1665.9580000
