"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.702152133406,0.000000000000,14.9040107,5.7021521
2002,3.398028754885,0.000000000000,13.9277910,3.3980288
2003,26.878975341428,0.000000000000,18.9291787,26.8789753
2004,26.855553070477,0.000000000000,21.6828824,26.8555531
2005,20.601305718972,0.000000000000,23.5313812,20.6013057
2006,25.338516462862,0.000000000000,24.7919528,25.3385165
2007,24.947810997047,0.000000000000,27.4010960,24.9478110
2008,17.719936175278,7.594258360834,27.9144603,25.3141945
2009,15.565064956171,10.816401071237,29.1968944,26.3814660
2010,14.399701035703,10.862932360267,31.1902272,25.2626334
2011,37.032333826344,0.000000000000,33.5099412,37.0323338
2012,10.155135163081,14.023758082351,33.9951460,24.1788932
2013,11.645288325640,11.852539164099,34.7445831,23.4978275
2014,0.000000000000,38.201482589631,34.5023089,38.2014826
2015,95.657446128810,0.000000000000,39.9538629,95.6574461
2016,41.084329553980,0.000000000000,38.8933537,41.0839187
2017,25.317374591978,0.000000000000,39.5993608,25.3173746
2018,25.726872726660,0.000000000000,39.0664848,25.7268727
2019,27.018609346840,0.000000000000,39.4026015,27.0186093
2020,24.114594566033,0.000000000000,40.1220041,24.1145946
2021,23.920061617623,0.000000000000,40.4118823,23.9200616
2022,23.432035354460,0.000000000000,40.4704667,23.4320354
2023,22.893563019822,0.000000000000,39.8072266,22.8935630
