"Fiscal Year","Chicago Police","National Average"
2001,,-2.0579678
2002,,-2.4227008
2003,-4.2792551,-2.5583759
2004,-5.0541038,-2.0037145
2005,-4.3675378,-2.1727358
2006,-5.0358204,-2.2338865
2007,-4.8182086,-2.0839185
2008,-7.5803314,-2.3351798
2009,-7.3078204,-3.1237641
2010,-7.4414185,-3.1941452
2011,-9.3818227,-3.0994793
2012,-9.8236057,-3.2516412
2013,-11.1480325,-3.1437825
2014,-12.6004580,-2.8661274
2015,-0.0269058,-2.7960833
2016,-11.7989497,-3.0118095
2017,-4.9723529,-2.8560558
2018,-2.7519925,-2.6066763
2019,-3.5629176,-2.5711847
2020,0.2064471,-2.4241509
2021,0.8977538,-2.1234198
2022,-1.0272705,-2.1431172
