"Fiscal Year","Charleston (WV) Police","National Data"
2001,18.99000,101.74000
2002,,94.55500
2003,16.18000,88.83300
2004,,86.96100
2005,15.00000,85.39300
2006,,85.18100
2007,16.27000,86.27100
2008,,84.40300
2009,11.47000,78.40600
2010,8.22000,75.71300
2011,8.41000,74.30700
2012,8.16000,72.28000
2013,,71.82200
2014,,73.22100
2015,,73.17200
2016,9.92000,71.63300
2017,11.58900,72.03700
2018,12.32200,72.35800
2019,13.15600,72.53800
2020,15.73200,72.62800
2021,17.97600,75.80900
2022,23.51400,76.17000
