"Fiscal Year","New York City Teachers","National Average"
2001,-4.3136275,-2.0123664
2002,-5.9284540,-2.3506768
2003,-6.6119283,-2.5190077
2004,-5.5075315,-1.7519373
2005,-5.8957791,-2.1677676
2006,-5.8833102,-2.2380475
2007,-4.9835807,-2.0085788
2008,-5.3748508,-2.1499687
2009,-5.9935076,-3.0917276
2010,-5.5121843,-3.1875260
2011,-5.0184581,-3.0068758
2012,-4.9752798,-3.2177273
2013,-4.4479941,-3.1494211
2014,-1.4720272,-2.8628422
2015,-1.3525015,-2.7029096
2016,-3.6365702,-2.9458273
2017,-3.3278329,-2.8302554
2018,-3.3711325,-2.4475055
2019,-3.9054815,-2.3889404
2020,-4.3487788,-2.2709719
2021,-4.2491447,-1.9842866
2022,-5.4382848,-1.8612056
2023,-5.7599689,-1.8815713
