"Fiscal Year","Washington Teachers Plan 2/3","National Data"
2001,197.39600,101.74000
2002,182.26400,94.55500
2003,163.58700,88.83300
2004,152.64100,86.96100
2005,134.48800,85.39300
2006,133.41600,85.18100
2007,130.40000,86.27100
2008,125.40000,84.40300
2009,118.20000,78.40600
2010,115.50000,75.71300
2011,113.40000,74.30700
2012,114.10000,72.28000
2013,104.90000,71.82200
2014,94.00000,73.22100
2015,91.88800,73.17200
2016,89.47700,71.63300
2017,90.76000,72.03700
2018,89.98300,72.35800
2019,90.68900,72.53800
2020,92.88300,72.62800
2021,89.61200,75.80900
2022,91.63200,76.17000
