"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,66.26500,28.81500,0.00000,4.92000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,66.60000,28.20000,0.00000,5.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,69.77000,25.32500,0.00000,4.90500,0.00000,0.00000,0.00000,0.00000,0.00000
2005,66.10000,28.40000,0.00000,5.40000,0.10000,0.00000,0.00000,0.00000,0.00000
2006,63.70000,28.50000,0.00000,7.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,63.70000,27.90000,0.00000,8.40000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,63.70000,27.90000,0.00000,8.40000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,57.60000,28.90000,0.00000,8.20000,0.00000,0.00000,5.30000,0.00000,0.00000
2010,59.20000,29.00000,0.00000,6.10000,0.10000,0.00000,5.60000,0.00000,0.00000
2011,61.70000,26.30000,0.00000,5.90000,0.10000,0.00000,6.00000,0.00000,0.00000
2012,59.20000,25.50000,0.00000,8.50000,0.10000,0.00000,6.70000,0.00000,0.00000
2013,62.40000,23.60000,0.00000,7.60000,0.20000,0.00000,6.20000,0.00000,0.00000
2014,64.20000,22.10000,0.00000,7.50000,0.30000,0.00000,5.90000,0.00000,0.00000
2015,64.30000,22.20000,0.00000,8.00000,0.10000,0.00000,5.40000,0.00000,0.00000
2016,57.40000,26.70000,0.00000,8.80000,0.30000,0.00000,6.80000,0.00000,0.00000
2017,58.80000,25.50000,0.00000,9.50000,0.20000,0.00000,6.00000,0.00000,0.00000
2018,60.50000,25.60000,0.00000,9.50000,0.10000,0.00000,4.30000,0.00000,0.00000
2019,58.90000,27.00000,0.00000,9.30000,0.10000,0.00000,4.70000,0.00000,0.00000
2020,60.36000,28.22800,0.00000,9.30900,2.00200,0.00000,0.10000,0.00000,0.00000
2021,65.73200,25.95200,0.00000,7.61500,0.70100,0.00000,0.00000,0.00000,0.00000
2022,54.25400,26.12600,0.00000,14.41400,0.00000,0.00000,5.20500,0.00000,0.00000
