"Fiscal Year","Cash Flow",Assets
2001,-117.8420000,2040.2020000
2002,-114.0530000,1810.6590000
2003,-85.5000000,1769.7960000
2004,-96.8100000,1895.7070000
2005,-98.3440000,2016.0500000
2006,-101.3406170,2093.8873860
2007,-98.5703710,2343.1419780
2008,-95.9586590,2151.7026680
2009,-101.4528090,1694.3205260
2010,-88.2255330,1858.7414700
2011,-81.9025700,2144.0049030
2012,-78.9113450,2146.0280040
2013,-85.2321940,2261.3330980
2014,-83.2379690,2492.5443990
2015,-79.8699960,2466.5767020
2016,-91.5849230,2377.9945050
2017,-89.8174480,2562.5646620
2018,-82.9305890,2691.3020160
2019,-89.1040020,2750.2573830
2020,-89.7241330,2645.4583530
2021,-90.7864900,3328.8317290
2022,-92.6398490,2956.0844470
