"Fiscal Year","Nevada Regular Employees","National Data"
2001,85.50000,101.74000
2002,83.50000,94.55500
2003,83.20000,88.83300
2004,80.50000,86.96100
2005,77.30000,85.39300
2006,76.50000,85.18100
2007,78.80000,86.27100
2008,77.70000,84.40300
2009,73.40000,78.40600
2010,71.20000,75.71300
2011,70.60000,74.30700
2012,71.20000,72.28000
2013,68.90000,71.82200
2014,70.80000,73.22100
2015,72.35300,73.17200
2016,73.24400,71.63300
2017,73.94700,72.03700
2018,74.65600,72.35800
2019,74.94100,72.53800
2020,75.71100,72.62800
2021,75.31700,75.80900
2022,74.78200,76.17000
2023,75.51700,74.22200
