"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.092042406071,0.000000000000,13.5329350,12.0920424
2002,15.346559644606,0.000000000000,14.9231971,15.3465596
2003,16.830741486431,0.000000000000,19.3253775,16.8307415
2004,16.565521378960,0.000000000000,20.1061294,16.5655214
2005,16.537691723127,0.000000000000,24.7950341,16.5376917
2006,18.030772304926,0.000000000000,26.3238635,18.0307723
2007,,,27.7514198,
2008,,,29.9565559,
2009,15.670224171873,0.509165389496,32.9241563,16.1793896
2010,18.048788087558,0.000000000000,33.1460095,16.1275170
2011,19.363860943016,0.000000000000,35.0107604,16.5487526
2012,,0.000000000000,36.7518438,
2013,,,37.5367782,
2014,21.630219367114,0.000000000000,34.3060531,20.1168302
2015,21.357209079180,0.000000000000,34.3614049,21.3572091
2016,20.888694477080,0.000000000000,35.2572495,20.8886945
2017,,0.000000000000,33.9598422,
2018,,0.000000000000,35.0866395,
2019,,0.000000000000,36.7043769,
2020,22.173179537685,11.315990584177,35.6925679,33.4891701
2021,,0.000000000000,37.2909624,
2022,,0.000000000000,37.3748705,
