"Fiscal Year","Kansas City (MO) Civilian","National Data"
2001,100.00000,101.74000
2002,98.00000,94.55500
2003,82.10000,88.83300
2004,78.00000,86.96100
2005,75.00000,85.39300
2006,74.00000,85.18100
2007,81.00000,86.27100
2008,83.00000,84.40300
2009,69.00000,78.40600
2010,77.00000,75.71300
2011,75.00000,74.30700
2012,76.00000,72.28000
2013,76.00000,71.82200
2014,77.00000,73.22100
2015,78.53800,73.17200
2016,79.11500,71.63300
2017,80.16500,72.03700
2018,81.41900,72.35800
2019,79.63300,72.53800
2020,78.32500,72.62800
2021,77.89800,75.80900
2022,78.29100,76.17000
2023,73.69900,74.22200
