"Fiscal Year","Nebraska Schools","Assumed return"
2001,-4.22900,8.00000
2002,-4.20000,8.00000
2003,-8.80000,8.00000
2004,23.60000,8.00000
2005,11.40000,8.00000
2006,7.00000,8.00000
2007,15.20000,8.00000
2008,7.80000,8.00000
2009,-27.80000,8.00000
2010,22.10000,8.00000
2011,13.40000,8.00000
2012,0.00000,8.00000
2013,12.90000,8.00000
2014,18.30000,8.00000
2015,6.90000,8.00000
2016,1.10000,8.00000
2017,8.60000,7.50000
2018,16.60000,7.50000
2019,-4.20000,7.50000
2020,19.00000,7.50000
2021,12.70000,7.30000
2022,16.60000,7.20000
